Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
Flag Football 11/12 Division,Bills 11-8th Grade (11663),6,6,0,0,0,160.00,50.00,1.0000
Flag Football 11/12 Division,Chiefs 11-8th grade (11664),6,2,4,0,0,102.00,106.00,0.3333
Flag Football 11/12 Division,Titans 11-8th grade (11665),6,1,5,0,0,40.00,146.00,0.1667
Flag Football 5/6 Division,Ravens 5/6 (11589),8,8,0,0,0,247.00,130.00,1.0000
Flag Football 5/6 Division,Steelers 5/6 (11588),7,4,3,0,0,144.00,171.00,0.5714
Flag Football 5/6 Division,Titans 5/6 (11590),8,2,6,0,0,185.00,216.00,0.2500
Flag Football 5/6 Division,Saints 5/6 (11591),7,1,6,0,0,102.00,161.00,0.1429
Flag Football 7/8 Division,Bears 7/8 (11597),9,9,0,0,0,196.00,76.00,1.0000
Flag Football 7/8 Division,Bears 7/8 Spurlock (37599),1,1,0,0,0,29.00,0.00,1.0000
Flag Football 7/8 Division,Cowboys 7/8 (11592),8,5,3,0,0,108.00,99.00,0.6250
Flag Football 7/8 Division,Titans 7/8 (11593),10,6,4,0,0,214.00,155.00,0.6000
Flag Football 7/8 Division,49ers 7/8 (11594),9,4,5,0,0,142.00,135.00,0.4444
Flag Football 7/8 Division,Raiders 7/8 (11595),8,2,6,0,0,103.00,189.00,0.2500
Flag Football 7/8 Division,Cowboys 7/8 Desposito (37597),1,0,1,0,0,0.00,29.00,0.0000
Flag Football 7/8 Division,Texans 7/8 (11596),8,0,8,0,0,96.00,205.00,0.0000
Flag Football 9/10 Division,49ers 9/10 (11603),9,9,0,0,0,327.00,80.00,1.0000
Flag Football 9/10 Division,Steelers 9/10 (11605),9,8,1,0,0,226.00,58.00,0.8889
Flag Football 9/10 Division,Titans 9/10 (11598),9,6,3,0,0,270.00,206.00,0.6667
Flag Football 9/10 Division,Packers 9/10 (11600),9,5,4,0,0,194.00,171.00,0.5556
Flag Football 9/10 Division,Bucs 9/10 (11601),8,3,5,0,0,147.00,158.00,0.3750
Flag Football 9/10 Division,Jaguars (11602),8,2,6,0,0,148.00,197.00,0.2500
Flag Football 9/10 Division,Seahawks (11604),8,1,7,0,0,57.00,261.00,0.1250
Flag Football 9/10 Division,Raiders 9/10 (11599),8,0,8,0,0,38.00,276.00,0.0000
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Purple 8/9 Hancock,1,1,0,0,0,9.00,8.00,1.0000
Jr Pro Basketball 23/24 8yr old co-ed and 9 girls ,Navy 8/9 Fox,1,0,1,0,0,8.00,9.00,0.0000
